"subject","predicate","object"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/2000/01/rdf-schema#label","Pianeta e 3 stole, ultimo quarto del XVII secolo, italia"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/2000/01/rdf-schema#comment","1 ordito, di fondo, organzino di seta, 2, S, colore rosso
Scalinatura: 4 fili
Riduzione: 66 fili/cm"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/2000/01/rdf-schema#comment","cm 19 x 17; numero dei campi: non rilevabile; tipo di campo: seguente"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/2000/01/rdf-schema#comment","impaginazione a rete di maglie irregolari create da esili tralci gemmati, fortemente ricurvi, articolati in un arioso intreccio. All’interno delle maglie si collocano quattro diverse tipologie di rametti fioriti, disposte su teorie parallele sfalsate a orientamento alternato."
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/2000/01/rdf-schema#comment","non rilevabile. 
Rapporto di disegno: cm 19 x 17; numero dei campi: non rilevabile; tipo di campo: seguente"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/2000/01/rdf-schema#comment","Parato composto da pianeta e 3 stole. Dimensioni cm 97.5 x 63; cm 101 x 21. Un raffinato tessuto d’abbigliamento, con il quale è stata confezionata la pianeta, mostra una singolare soluzione disegnativa, che vede la presenza del motivo a rametti biforcati e fioriti incluso entro un delicato sistema di maglie irregolari rese da esili tralci gemmati. Il marcato andamento sinuoso dei motivi vegetali, ancora di piccole dimensioni, è ulteriormente enfatizzato dall’irregolarità delle maglie che suggeriscono vibrazioni ottiche. A tale risultato decorativo si aggiunge il deciso contrasto cromatico, stabilito tra la contrapposizione fondo rosso-opera oro, ed effetti luministici conferiti dalla tecnica tessile. La trama lanciata metallica, su fondo in taffetas, infatti crea rifrazioni di luce mentre le broccature dorate che descrivono il disegno in primo piano suscitano preziosi bagliori. Le composizioni classiche a rete di maglie simmetriche e regolari del Rinascimento in questo periodo lasciano il posto al desiderio di un più spiccato movimento così da tendere sempre più verso l’arabesco o a trasformarsi in intrecci labirintici, spesso ispirati dai contemporanei ferri battuti, entro cui vengono inseriti i piccoli motivi vegetali (cfr. R. Orsi Landini, Il velluto da abbigliamento..., in Velluti e Moda..., 1999, pp. 58-59). Proprio tale orientamento stilistico si coglie sul nostro esemplare il quale, pro-ponendo come soggetto ornamentale la formula dei mazzolini sparsi, rivela inoltre la propensione per la cifra naturalistica, suggerita nel Seicento dalle appassionate ricerche botaniche. La particolare fantasia dell’intreccio dei racemi, così come il gusto naturalistico evidente nella presenza del rametto fiorito e biforcato, proposto in quattro diverse varianti, minuziosamente definito, guida la collocazione del tessuto all’ultimo quarto del XVII secolo. La produzione del tessuto, elaborata con un’armatura semplice ma con materiali preziosi e un’alta qualità tecnica, permette un’attribuzione all’Italia anche se, vista la massiccia diffusione di questa tipologia tessile, non è facile precisarne con certezza l’ambito di produzione. Per confronti con motivi simili al nostro si segnalano: un frammento della collezione Gandini nel quale la rete di maglie irregolari è appena accennata in un intreccio di volute ed elementi fìtomorfì tracciati in sottotono sul fondo damasco, in netto contrasto con i bouquets broccati in primo piano (cfr. E. Bazzani, scheda n. 237 in La collezione Gandini..., 1993, pp. 176-177); una rete di maglie definite da esili tralci fogliati ma di impostazione più regolare, includente una corolla a palmizio resa molto graficamente, orna un altro frammento sempre della collezione Gandini, vicino al nostro più per l’ariosità della composizione che per lo stile (cfr. E. Bazzani, scheda n. 147 in La collezione Gandini..., 1993, p. 146). 
(Roberta Civiletto)"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/2000/01/rdf-schema#comment","3 trame: I di fondo, seta 5 capi, S, 4 di colore rosso, 1 di colore cipria; II broccata, oro filato avvolto su anima in seta, 2 capi, S, colore giallo, doppia; III lanciata, oro lamellare 
Scalinatura: 1 passata
Riduzione: 11 passate/cm
Proporzione: 2 di fondo/1 broccata; 1 di fondo/1 lanciata"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/2000/01/rdf-schema#comment","fondo in taffetas prodotto da tutti i fili e da tutte le trame di fondo. Opera creata da una trama lanciata lamellare che articola l’intera superficie del tessuto, legata al dritto in taffetas dalla metà dei fili prelevati dal fondo. Il disegno è descritto da una trama broccata metallica che appare slegata al dritto e al rovescio"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://purl.org/dc/elements/1.1/identifier","CattedralePA3"
"http://data.silknow.org/object/c8e88c60-f15e-3318-9f23-9ce5f0d75752","http://erlangen-crm.org/current/P3_has_note","1 ordito, di fondo, organzino di seta, 2, S, colore rosso
Scalinatura: 4 fili
Riduzione: 66 fili/cm"
