"subject","predicate","object"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/389"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#narrower","http://data.silknow.org/vocabulary/837"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#prefLabel","Efecto"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#prefLabel","Effect"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#prefLabel","Effetto"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#prefLabel","Effet"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/533"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/60"
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 227"
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","Villard, Claude. Manuel de théorie du tissage. Tome II. Lyon: A. Rey, 1948, p. 1-2"
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015."
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964; Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015."
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 15"
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/175","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#definition","s.m. dal lat. effectus, esecuzione, compimento.  Nell'industria tessile è il sistema degli intrecci della trama e dell'ordito per ottenere il disegno nelle stoffe operate."
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Système de croisure participant à la formation d'un tissu façonné (par exemple, ""effet chaîne"" ou ""trame""). Par extension, motif de dessin qu'il produit."
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#definition","Del lat. effectus. Manera en que se cruzan o trabajan los hilos que realizan el motivo decorativo de un tejido labrado. Por extensión, motivo del dibujo."
"http://data.silknow.org/vocabulary/175","http://www.w3.org/2004/02/skos/core#definition","n. From different origins, in part from French ""effecte"" and in part from Latin ""effectus"". The action of introducing yarn into a fabric to produce an effect or pattern. Also, the result achieved by using different techniques of binding, colour or texture in the weaving process of a textile."
