"subject","predicate","object"
"http://data.silknow.org/production/4b2d27cb-b4b1-38af-b919-6baa09611eec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/4b2d27cb-b4b1-38af-b919-6baa09611eec","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4ed0716d-846a-3264-9bb3-c79fe6e60827"
"http://data.silknow.org/production/4b2d27cb-b4b1-38af-b919-6baa09611eec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/4b2d27cb-b4b1-38af-b919-6baa09611eec","http://erlangen-crm.org/current/P126_employed","Silk plain weave, supplementary warp patterned"
"http://data.silknow.org/production/4b2d27cb-b4b1-38af-b919-6baa09611eec","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/4b2d27cb-b4b1-38af-b919-6baa09611eec","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d91cd09f-a17b-36c2-8fe6-4154c669cb72"
"http://data.silknow.org/statement/4530f9c4-c9e7-5331-8930-e9368f79295c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4530f9c4-c9e7-5331-8930-e9368f79295c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4530f9c4-c9e7-5331-8930-e9368f79295c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4530f9c4-c9e7-5331-8930-e9368f79295c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b2d27cb-b4b1-38af-b919-6baa09611eec"
"http://data.silknow.org/statement/4530f9c4-c9e7-5331-8930-e9368f79295c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4530f9c4-c9e7-5331-8930-e9368f79295c"
"http://data.silknow.org/statement/4530f9c4-c9e7-5331-8930-e9368f79295c","http://data.silknow.org/ontology/L18",0.577974
"http://data.silknow.org/statement/348ca3f8-6cee-54f1-88bb-ebd3a53d8244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/348ca3f8-6cee-54f1-88bb-ebd3a53d8244","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/348ca3f8-6cee-54f1-88bb-ebd3a53d8244","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/348ca3f8-6cee-54f1-88bb-ebd3a53d8244","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4b2d27cb-b4b1-38af-b919-6baa09611eec"
"http://data.silknow.org/statement/348ca3f8-6cee-54f1-88bb-ebd3a53d8244","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/348ca3f8-6cee-54f1-88bb-ebd3a53d8244"
"http://data.silknow.org/statement/348ca3f8-6cee-54f1-88bb-ebd3a53d8244","http://data.silknow.org/ontology/L18",0.6817
