"subject","predicate","object"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.88"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://purl.org/dc/elements/1.1/identifier","1118336.json"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d02c656-f6ec-33ea-8f0c-1e66d3b464d8"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/18f316e5-757e-3973-bc60-674cc762eee7"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd36b4a-c518-30fc-8b91-04e64f769836/domain/1"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd36b4a-c518-30fc-8b91-04e64f769836"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bd36b4a-c518-30fc-8b91-04e64f769836/category/1"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d2558aa7-5168-377e-b26c-386347d5c3ab"
"http://data.silknow.org/object/f6319b90-9b86-3724-ba04-7ccd58f25d50","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8c94b5cf-515b-3a7c-a946-b6cdecdadbc9"
