"subject","predicate","object"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc broché en couleurs mauve, vert et crème, matelassé"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001639"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://purl.org/dc/elements/1.1/identifier","95.71.41"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc broché en couleurs mauve, vert et crème, matelassé"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2/dimension/1"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2/dimension/2"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4fc71980-237f-3dd7-b6d9-4c334ca9ced4"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1dbad8cc-d297-373e-904a-c108b9c1b00e"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2/activity/2"
"http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/012cdc11-f0a8-30b2-bf9c-5239006d86c2/activity/1"
