"subject","predicate","object"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/67ea14da-b6fc-3d7b-b1fb-763fb98606c8"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://erlangen-crm.org/current/P126_employed","Woven wool, with gold-wrapped thread couching using silk"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/f6a22f00-92cc-3334-b617-0fd0cba1c30b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1273294/"
