"subject","predicate","object"
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire, failletine, broché par chaîne, pomponnette et franges par roquetin."
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://purl.org/dc/elements/1.1/identifier","95.67.29"
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire, failletine, broché par chaîne, pomponnette et franges par roquetin."
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/763"
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/98adf274-26ef-32be-88dc-5cc0900029a2"
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ec9b3b3-f76e-3170-9d74-5d76951f5889"
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5a3ede4d-cfc4-337a-9436-9f9e3758e2f7"
"http://data.silknow.org/object/27ba9be3-f972-3ccc-949e-2a50ec6d74c0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac8f6e7f-40cd-3acf-8487-ac6e6c552b8a"
