"subject","predicate","object"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f990fcc9-96a5-392c-aeaa-f91eed97041e"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/77dded01-bdc1-361a-b17d-7d81888c3685","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/256631/"
