"subject","predicate","object"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://www.w3.org/2000/01/rdf-schema#label","Record 217110"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://purl.org/dc/elements/1.1/identifier","217110.json"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d1c9ac-25c9-3a17-9c22-055973de7033"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c649c18c-a505-3e26-b0c1-367a4b12496b"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bdffc93-8517-3b9a-af4c-2c1188e3c378"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fc2c107b-e970-3c11-b382-eca9dab4698d"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/25f1e882-f2b4-3a2b-9664-3b5cfdfc55a9"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61403b38-63cc-3ce0-98d8-fc4908bcd1d4"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ee3bb4a9-c441-3e4f-b9a8-e45b6bffe263"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c649c18c-a505-3e26-b0c1-367a4b12496b/category/1"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d060b9-a116-3172-bfcc-e863c1664134"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf909244-5982-3d84-97db-e89f9f045b35"
"http://data.silknow.org/object/aca73dc4-8fd5-3869-bb81-ac3998b2170c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97222989-e725-343e-a0d0-07de0414a4ee"
