"subject","predicate","object"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://www.w3.org/2000/01/rdf-schema#label","Record CE22402"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://purl.org/dc/elements/1.1/identifier","CE22402_MNAD.json"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fae1e8e8-acd7-3024-bb32-72b3dfba50f4"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/014290a6-9244-3afb-96d9-a03580dab4b4"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a316edf0-2a71-3ae8-9892-ad8d6af097d8"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ba4dbff-7f5e-3d11-990d-fa42408b3f38/domain/1"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ba4dbff-7f5e-3d11-990d-fa42408b3f38/domain/2"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ba4dbff-7f5e-3d11-990d-fa42408b3f38"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ba4dbff-7f5e-3d11-990d-fa42408b3f38/category/1"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0b553bb6-e2fe-3e6d-8e85-eb0f57acbaf4"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ba4dbff-7f5e-3d11-990d-fa42408b3f38/observation/1"
"http://data.silknow.org/object/a78e355d-eae1-3d9f-9037-2bc91c032b56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ba4dbff-7f5e-3d11-990d-fa42408b3f38/observation/2"
