"subject","predicate","object"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://www.w3.org/2000/01/rdf-schema#label","Record 10399"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://purl.org/dc/elements/1.1/identifier","10399.json"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e23872-b9bd-3830-adf0-f5ad8b6a1bb7"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e23872-b9bd-3830-adf0-f5ad8b6a1bb7/category/1"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1a8c105-a41f-35d3-890b-175d516acfb0"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3f6344c-a098-3ee3-9fff-b0c5c293c783"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e23872-b9bd-3830-adf0-f5ad8b6a1bb7/domain/1"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69e23872-b9bd-3830-adf0-f5ad8b6a1bb7/observation/1"
"http://data.silknow.org/object/e2288ace-6a47-370d-bc89-b80300e54f08","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b3b26d1d-a0fa-313f-99f9-3a8bc12bd73b"
