"subject","predicate","object"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://www.w3.org/2000/01/rdf-schema#label","Record INV2004.260"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://purl.org/dc/elements/1.1/identifier","1015776.json"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eacbff90-c75b-3bb9-a8e0-9f1cf60dc7b8"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1945c93a-ec82-3852-9722-6ecf7a72ef17"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477799b4-3068-3fab-bb44-b4e8df0c66a9/domain/1"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477799b4-3068-3fab-bb44-b4e8df0c66a9"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/477799b4-3068-3fab-bb44-b4e8df0c66a9/category/1"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6bdd4195-735a-3e84-b3b3-2e1f3803c347"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f8f43608-3e44-30b0-94f3-4bfd9c735e8f"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1098045e-619f-3b88-ac23-2a290eff3945"
"http://data.silknow.org/object/84d54c21-8aa8-38e1-b1a7-9671de58d49d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6605b157-c44a-36ff-b5da-d2d0c173f447"
