"subject","predicate","object"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300022277","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300022277","http://purl.org/dc/terms/modified",2011-01-08T00:56:29
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300022273"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022278"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022279"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300022281"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#prefLabel","walsen"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#prefLabel","rollers (compacting equipment)"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#prefLabel","aplanadoras"
"http://vocab.getty.edu/aat/300022277","http://purl.org/dc/elements/1.1/identifier","300022277"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#altLabel","cilindradoras"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#altLabel","walswerktuig"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#altLabel","rodillo"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#altLabel","rodillos"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#altLabel","cilindradora"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#altLabel","wals"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#altLabel","roller (compacting equipment)"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#altLabel","aplanadora (equipo de compactado)"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#altLabel","walswerktuigen"
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#scopeNote","Zware, zelfaandrijvende of gesleepte apparaten die worden gebruikt voor het samenpersen van korrelig vulmateriaal."
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#scopeNote","Instrumento pesado, autopropulsado o remolcado, utilizado para compactar rellenos granulares."
"http://vocab.getty.edu/aat/300022277","http://www.w3.org/2004/02/skos/core#scopeNote","Heavy, self-propelled or towed devices used to compact granular fill."
