"subject","predicate","object"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://www.w3.org/2000/01/rdf-schema#label","Record 96.548"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://purl.org/dc/elements/1.1/identifier","70619.json"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec9175b4-dc97-333c-a2eb-d92f680a39ee"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4/category/1"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e25bbbe6-06ff-3647-805a-e9ca8a566666"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4/domain/1"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cba030a-d708-312d-ab13-81e1fe2849c4/observation/1"
"http://data.silknow.org/object/fac01a78-445b-396f-925d-83b3cb0f8a2f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ee326a3e-a64b-3475-b42d-00bf377fbbfd"
