"subject","predicate","object"
"https://sws.geonames.org/1254389/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1254389/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1254389/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1254389/about.rdf"
"https://sws.geonames.org/1254389/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Tiruchirappalli"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#name","Tiruchirappalli"
"https://sws.geonames.org/1254389/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","10.97"
"https://sws.geonames.org/1254389/","http://www.w3.org/2003/01/geo/wgs84_pos#long","78.65"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#A.ADM2"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1269750/"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#alternateName","Tiruchchirāppalli"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#alternateName","Trichinopoly"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#alternateName","Trichinopoly District"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#alternateName","Tiruchirāppali"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#alternateName","Tiruchirappalli"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#alternateName","Tiruchirappalli"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#alternateName","Tiruchi"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#childrenFeatures","https://sws.geonames.org/1254389/contains.rdf"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#countryCode","IN"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#A"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1254389/tiruchirappalli.html"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1255053/"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#population","2722290"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Tiruchirappalli"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1255053/"
"https://sws.geonames.org/1254389/","http://www.geonames.org/ontology#shortName","Trichy"
