"subject","predicate","object"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://www.w3.org/2000/01/rdf-schema#label","Record O262958"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://purl.org/dc/elements/1.1/identifier","O262958.json"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/73c70cd7-bed7-3a39-bc00-0724e90f123a"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/de210862-dd9c-33f5-a6a9-ccf5645611eb"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2/observation/2"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2/domain/2"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2/observation/1"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2/domain/1"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cc04384f-2358-3638-972b-364069f50d22"
"http://data.silknow.org/object/85208ec2-ddd7-3f70-960c-ceb53789a398","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bc0a92c-317b-302f-934b-74c708b151e2"
