"subject","predicate","object"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://www.w3.org/2000/01/rdf-schema#label","Record 3771"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://purl.org/dc/elements/1.1/identifier","3771.json"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3a6c7e5-bf2a-3fd1-8832-d1a3e1179b07"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310/domain/1"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/704a8692-ff74-3011-bfea-ab772d1fa802"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b5df623-2884-366a-972e-8f171fef088a"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f411629-1ad5-3bad-bba3-b92851e99310/category/1"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/969038e7-139f-3021-a3c5-2ccb26ca684a"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f6bab684-0d4e-3136-96ae-374430fea331"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ff12f1d-7d2d-364a-8c1e-dbe00486e2b0"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/893494ac-3f74-361e-968b-e2de01ddaf92"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8ebfb115-551c-35e1-b67b-7302f285b556"
"http://data.silknow.org/object/fb8dab2e-8479-3c89-95bd-220066471c4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1a5d3247-a1c7-3f21-adfd-5c8d40f9e464"
