"subject","predicate","object"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://www.w3.org/2000/01/rdf-schema#label","Record 52.656"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://purl.org/dc/elements/1.1/identifier","109144.json"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c4a1e4a-c8d9-35d3-aa7e-63ea0af17d0f/domain/1"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/92625d97-6627-359d-8e17-2a3f6f2056f6"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c4a1e4a-c8d9-35d3-aa7e-63ea0af17d0f"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c4a1e4a-c8d9-35d3-aa7e-63ea0af17d0f/category/1"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c569247b-a2d1-3bef-a721-9ac36ce0fad3"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7c84ac28-cabc-3432-8a54-177909b8a520"
"http://data.silknow.org/object/2b09abab-1f0a-34b9-9a84-f43d156194c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cef55f2b-6d3d-39f8-9ad0-7fd0a1f34c32"
