"subject","predicate","object"
"http://data.silknow.org/statement/746a152e-7f05-5bcb-a6fa-532fa7d8fe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/746a152e-7f05-5bcb-a6fa-532fa7d8fe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/746a152e-7f05-5bcb-a6fa-532fa7d8fe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/746a152e-7f05-5bcb-a6fa-532fa7d8fe10","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc"
"http://data.silknow.org/statement/746a152e-7f05-5bcb-a6fa-532fa7d8fe10","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/746a152e-7f05-5bcb-a6fa-532fa7d8fe10"
"http://data.silknow.org/statement/746a152e-7f05-5bcb-a6fa-532fa7d8fe10","http://data.silknow.org/ontology/L18",0.3882
"http://data.silknow.org/statement/27955bef-f11a-5f85-9622-bb9057671980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/27955bef-f11a-5f85-9622-bb9057671980","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/27955bef-f11a-5f85-9622-bb9057671980","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/27955bef-f11a-5f85-9622-bb9057671980","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc"
"http://data.silknow.org/statement/27955bef-f11a-5f85-9622-bb9057671980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/27955bef-f11a-5f85-9622-bb9057671980"
"http://data.silknow.org/statement/27955bef-f11a-5f85-9622-bb9057671980","http://data.silknow.org/ontology/L18",0.6408
"http://data.silknow.org/statement/13b36cef-e100-5419-9c5d-d52719e9fcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/13b36cef-e100-5419-9c5d-d52719e9fcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/13b36cef-e100-5419-9c5d-d52719e9fcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/13b36cef-e100-5419-9c5d-d52719e9fcc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc"
"http://data.silknow.org/statement/13b36cef-e100-5419-9c5d-d52719e9fcc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/13b36cef-e100-5419-9c5d-d52719e9fcc5"
"http://data.silknow.org/statement/13b36cef-e100-5419-9c5d-d52719e9fcc5","http://data.silknow.org/ontology/L18",0.481
"http://data.silknow.org/statement/acba1e50-48d4-52ad-b089-0150541b76ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acba1e50-48d4-52ad-b089-0150541b76ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/acba1e50-48d4-52ad-b089-0150541b76ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/acba1e50-48d4-52ad-b089-0150541b76ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc"
"http://data.silknow.org/statement/acba1e50-48d4-52ad-b089-0150541b76ef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acba1e50-48d4-52ad-b089-0150541b76ef"
"http://data.silknow.org/statement/acba1e50-48d4-52ad-b089-0150541b76ef","http://data.silknow.org/ontology/L18",0.4183
"http://data.silknow.org/statement/c66d1c43-b457-53e6-adeb-228dfde895b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c66d1c43-b457-53e6-adeb-228dfde895b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c66d1c43-b457-53e6-adeb-228dfde895b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/c66d1c43-b457-53e6-adeb-228dfde895b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d7e61837-b1c2-3e48-9030-2618e1bc28cc"
"http://data.silknow.org/statement/c66d1c43-b457-53e6-adeb-228dfde895b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c66d1c43-b457-53e6-adeb-228dfde895b3"
