"subject","predicate","object"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://purl.org/dc/elements/1.1/identifier","10611"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4/dimension/1"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4/dimension/2"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de9038e7-03a2-34f4-be11-e0fcaa010688"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/38e95e8e-7655-3ee3-9330-b71667974507"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/15b7ad82-577a-31af-8e0f-a0ad026aa6ba"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/53d93d6b-de55-350a-a143-5eef9f71cdff"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d1b48fa1-5523-3abe-b51f-f7075fa432f1"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8a0efcdb-71d9-3bb1-b541-3c7eae7a0df3"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/69585ef9-611f-3d22-afc1-f67578e6396d"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/23db8077-aaa8-344f-a512-a6009ed237fb"
"http://data.silknow.org/object/5258f80a-2bbf-3dc1-9da9-181e53e9a9f4","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/73f6a0ab-3ebe-39db-bf49-80d556ada3cc"
