"subject","predicate","object"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#prefLabel","Chaul"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#prefLabel","Chaúl"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#prefLabel","Chaul"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#prefLabel","Chaul"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/258"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/259"
"http://data.silknow.org/vocabulary/140","http://purl.org/dc/terms/bibliographicCitation","Kumar, Raj. Encyclopaedia of Untouchables Ancient, Medieval and Modern. Delhi: Kalpaz Publications, 2008."
"http://data.silknow.org/vocabulary/140","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/140","http://purl.org/dc/terms/bibliographicCitation","Claude Marie Gattel, Diccionario Español-Frances y Frances-Español, Leon, Librería de BRUYSET Mayor, 1803, Tomo Segundo"
"http://data.silknow.org/vocabulary/140","http://purl.org/dc/terms/bibliographicCitation","Raj Kumar Gyan, Encyclopaedia of Untouchables Ancient, Medieval and Modern, Publishing House, 2008."
"http://data.silknow.org/vocabulary/140","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/140","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Du nom de la ville indienne Chaul, aujourd'hui en ruine. Etoffe de soie, armure satin, importée d'Inde. Le terme a été utilisé par les Espagnol pour désigner les tisssus importés ou de la ville de Chaul, Dabhol, ou depuis le Bengale et le Khambhat."
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#definition","Nella specifica bibliografia spagnola indivudua un telo di seta prodotto in Cina solitamente di colore azzurro"
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#definition","Del ingl. shawl 'pañuelo grande'; cf. chal. Tela de seda de China, comunmente de color azul, semejante al tejido gro de Tours, aunque con menos seda."
"http://data.silknow.org/vocabulary/140","http://www.w3.org/2004/02/skos/core#definition","n. A type of silk, of a blue colour, from China."
