"subject","predicate","object"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/30031108"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#prefLabel","Vert céladon"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#prefLabel","Verdeceledón"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#prefLabel","Verde celadon"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#prefLabel","Celadon"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q2541418"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q3556204"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#altLabel","celedón"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#altLabel","verdeceladón"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#altLabel","celadón"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300311400"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","Dictionnaire de l'Académie française, https://www.dictionnaire-academie.fr/article/A9C1237"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/céladon"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/394","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#definition","Del fr. vert-céladon. Coloración específica verde moderada característica de los tejidos orientales que se tiñen de amarillo después de haberse teñido de azul moderado."
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#definition","n. From the French ""céladon"". It is a dye, a colour, of a pale greyish shade of green resembling that of the willow."
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#definition","Loc. masc. Du nom d’un personnage de L’Astrée (1607), d’Honoré d’Urfé. Teinte vert pâle, légérement bleutée"
"http://data.silknow.org/vocabulary/394","http://www.w3.org/2004/02/skos/core#definition","agg. Gradazione di verde pallido che utilizza pigmenti derivati dall'acqamarina. Deriva dal francese e prende il nome da un personaggio del romanzo pastorale  L'Astrée di Honoré d'Urfé, pubblicato nel 1610."
