"subject","predicate","object"
"http://data.silknow.org/timespan/1601_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.silknow.org/timespan/1601_1900","http://www.w3.org/2000/01/rdf-schema#label","1601/1900"
"http://data.silknow.org/timespan/1601_1900","http://www.w3.org/2004/02/skos/core#prefLabel","1601 / 1900"
"http://data.silknow.org/timespan/1601_1900","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/timespan/1601_1900","http://erlangen-crm.org/current/P86_falls_within","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/timespan/1601_1900","http://www.w3.org/2006/time#hasBeginning","http://data.silknow.org/timespan/1601_1900/start"
"http://data.silknow.org/timespan/1601_1900","http://www.w3.org/2006/time#hasEnd","http://data.silknow.org/timespan/1601_1900/end"
"http://data.silknow.org/timespan/1601_1900","http://erlangen-crm.org/current/P78_is_identified_by","17th to 19th century"
"http://data.silknow.org/timespan/1601_1900","http://erlangen-crm.org/current/P78_is_identified_by","17th- 19th century"
"http://data.silknow.org/timespan/1601_1900","http://erlangen-crm.org/current/P78_is_identified_by","Late 17th–19th century"
"http://data.silknow.org/timespan/1601_1900","http://erlangen-crm.org/current/P78_is_identified_by","17th to mid-19th century"
"http://data.silknow.org/timespan/1601_1900","http://erlangen-crm.org/current/P78_is_identified_by","17th-19th century"
"http://data.silknow.org/timespan/1601_1900","http://erlangen-crm.org/current/P78_is_identified_by","17th–19th century"
"http://data.silknow.org/timespan/1601_1900","http://erlangen-crm.org/current/P78_is_identified_by","XVII-XIX secolo"
