"subject","predicate","object"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://www.w3.org/2000/01/rdf-schema#label","galon (obj.), 1867"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://www.w3.org/2000/01/rdf-schema#comment","Passementerie en soie noire et orange, crocheté bicolore, grille fantaisie et failletine brochée par chaîne et trame, pomponnette, dentelle noire et boutons oranges rapportés."
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://purl.org/dc/elements/1.1/identifier","95.67.127"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://erlangen-crm.org/current/P3_has_note","Passementerie en soie noire et orange, crocheté bicolore, grille fantaisie et failletine brochée par chaîne et trame, pomponnette, dentelle noire et boutons oranges rapportés."
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7dfeed85-571c-3a86-b319-56648b97ca5e"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a70a95f1-a8fa-30b8-b80d-5327976b8959"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/854cfaed-1a9d-383b-85c8-42d732c3f3af"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/763"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8ef57195-c958-3c69-84b8-c72d025ae39e"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/183aa9bf-dbff-3adf-9ce1-f2d4e64dc1d2"
"http://data.silknow.org/object/46b6d998-fbb3-31fb-8a17-c08d9eb3b1cb","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0a0bb3f-90e4-38ae-93e4-e6efb5db741f"
