"subject","predicate","object"
"http://data.silknow.org/statement/5c322632-7f85-55f3-9d9e-714ba6e813ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5c322632-7f85-55f3-9d9e-714ba6e813ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5c322632-7f85-55f3-9d9e-714ba6e813ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5c322632-7f85-55f3-9d9e-714ba6e813ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c"
"http://data.silknow.org/statement/5c322632-7f85-55f3-9d9e-714ba6e813ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5c322632-7f85-55f3-9d9e-714ba6e813ea"
"http://data.silknow.org/statement/5c322632-7f85-55f3-9d9e-714ba6e813ea","http://data.silknow.org/ontology/L18",0.541995
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a590d03d-8c15-343b-afc9-7874a5c2e273"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P126_employed","satin"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P126_employed","gaze"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c/activity/1"
"http://data.silknow.org/statement/4eaf7e54-43fb-59f4-a624-7d8446f0ff37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4eaf7e54-43fb-59f4-a624-7d8446f0ff37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4eaf7e54-43fb-59f4-a624-7d8446f0ff37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4eaf7e54-43fb-59f4-a624-7d8446f0ff37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c"
"http://data.silknow.org/statement/4eaf7e54-43fb-59f4-a624-7d8446f0ff37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4eaf7e54-43fb-59f4-a624-7d8446f0ff37"
"http://data.silknow.org/statement/4eaf7e54-43fb-59f4-a624-7d8446f0ff37","http://data.silknow.org/ontology/L18",0.6304
"http://data.silknow.org/statement/d2de9220-db3e-5a45-b161-f6d38f0afbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2de9220-db3e-5a45-b161-f6d38f0afbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2de9220-db3e-5a45-b161-f6d38f0afbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d2de9220-db3e-5a45-b161-f6d38f0afbd6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c8de5131-7cad-373a-a279-04eecc55fd9c"
"http://data.silknow.org/statement/d2de9220-db3e-5a45-b161-f6d38f0afbd6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2de9220-db3e-5a45-b161-f6d38f0afbd6"
"http://data.silknow.org/statement/d2de9220-db3e-5a45-b161-f6d38f0afbd6","http://data.silknow.org/ontology/L18",0.429155
