"subject","predicate","object"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://www.w3.org/2000/01/rdf-schema#label","Record O78912"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://purl.org/dc/elements/1.1/identifier","O78912.json"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1858c692-c436-350b-a9a2-2f2d645de4b3"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e0c0934-4435-3142-b255-fabcd3760456"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2c9c82f-f931-3400-a726-47190955c6ad"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/033b16fb-3c8d-3f50-b6f3-ade1073afb31"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d4f5279-4efd-3ab6-a48e-caa7f759fd2d"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6bd236f3-a1c0-315c-baf1-7b2429c9c817"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5533f799-a66a-3bd9-88c8-9cf012ce0d3d"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a31a8eb-badc-3395-9e80-f9d72f5db338"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a139356-e7db-3b52-9a6c-8a27be3a002a"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37d7918b-b3e7-3660-a4b2-f9ac219be488"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22557df6-a34c-3f8c-af12-a400ae0ef026"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/256f21a4-6459-38c5-b0a7-0ea6a6fc3a3a"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8464de6-5af5-39fe-ad6e-bb5759015edb/domain/3"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8464de6-5af5-39fe-ad6e-bb5759015edb/domain/4"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8464de6-5af5-39fe-ad6e-bb5759015edb/domain/1"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8464de6-5af5-39fe-ad6e-bb5759015edb/domain/2"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1d5414d3-c698-32d7-8074-29499fc78201"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8464de6-5af5-39fe-ad6e-bb5759015edb/domain/5"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8464de6-5af5-39fe-ad6e-bb5759015edb/domain/6"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cd91e37a-287a-3d12-be31-7ecd2c2811f1"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5e364110-c9ef-34ab-8e93-ca5a8688c7c1"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cf5e72c0-1159-3ecd-9a66-33d5ce873426"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e71b6d28-1ba2-315c-955f-04ecaaa3b93e"
"http://data.silknow.org/object/dc626703-1845-3e30-8647-1c6f50d1a107","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9dab47a6-a340-30a7-814d-76577b100031"
