"subject","predicate","object"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E78_Collection"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://www.w3.org/2000/01/rdf-schema#label","Colección Estable"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ddeaa00b-069d-3a17-930f-eb7e9d34756b"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89793073-2655-3047-8db7-8a6be08a91d8"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b46726cf-7960-3749-9585-18c9afde17c0"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5aa12d85-3619-32eb-b056-d3506424d2c0"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b60857c9-89ab-3989-b23f-32fc37aec462"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ce334ac-0d4f-3b83-ae90-c58d8b8ccb9f"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/945421a1-8451-301b-a27e-3583856ee72f"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7f4f1c3-c570-3318-a114-e518f41f8b88"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91d1d8fa-a405-3132-bf3a-c0e87d35efab"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2c02d3e-6be1-37fa-884f-29d3fa5711a5"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a35a473a-b946-3aab-abee-c12baba7c185"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/489fae06-42e7-34bb-88c9-634c41c9c3ea"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7b289ed7-6b4b-3d8f-9dbb-5400e0a01829"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3068194-cee8-3b8d-87fd-702d352d2d24"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df6c0ee7-f25d-3732-aa1e-af2a69111365"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47e8b9c1-e8f5-35e9-b92b-13a7d60f3e13"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5fec277-b55f-3298-a9b5-77dcc7cf720d"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c06ade5c-372c-38a7-8991-2e301ececbce"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc1499a0-bbb2-3844-bf64-85d0fd97a354"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03a9ed96-ec4a-3ea1-b1b0-1ecd499b26ab"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6cb0d2db-bcf4-3ab3-bdea-6c14b634c442"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72179bb7-ab49-35f0-b0c4-e8218c32347c"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d83f914b-932d-33b3-b0fe-f98a3779bedf"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bec15e8-bf94-3a89-979b-bfc6b499dc41"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6416c0d9-a65a-3de8-9906-3287db3b81bf"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/283edfbf-9255-3d5e-ad24-5feb2ec68b06"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d15498b-c7b5-3390-b0dd-59a2f825b482"
"http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e","http://erlangen-crm.org/current/P78_is_identified_by","Colección Estable"
