"subject","predicate","object"
"http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b7fe5707-37c0-32a6-8a57-0fa62f802c1b"
"http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01","http://erlangen-crm.org/current/P126_employed","Silk warp and weft, wool pile"
"http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1550_1600"
"http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/06f1669d-36ef-5b16-b4af-b5a7c1464a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06f1669d-36ef-5b16-b4af-b5a7c1464a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/06f1669d-36ef-5b16-b4af-b5a7c1464a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/06f1669d-36ef-5b16-b4af-b5a7c1464a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01"
"http://data.silknow.org/statement/06f1669d-36ef-5b16-b4af-b5a7c1464a1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/06f1669d-36ef-5b16-b4af-b5a7c1464a1d"
"http://data.silknow.org/statement/06f1669d-36ef-5b16-b4af-b5a7c1464a1d","http://data.silknow.org/ontology/L18",0.7627
"http://data.silknow.org/statement/553dba65-6a25-52be-92eb-4fb6b6e96cf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/553dba65-6a25-52be-92eb-4fb6b6e96cf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/553dba65-6a25-52be-92eb-4fb6b6e96cf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/553dba65-6a25-52be-92eb-4fb6b6e96cf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01"
"http://data.silknow.org/statement/553dba65-6a25-52be-92eb-4fb6b6e96cf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/553dba65-6a25-52be-92eb-4fb6b6e96cf8"
"http://data.silknow.org/statement/553dba65-6a25-52be-92eb-4fb6b6e96cf8","http://data.silknow.org/ontology/L18",0.99979
"http://data.silknow.org/statement/6e852cba-8b97-579d-b153-67e8cbc97fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e852cba-8b97-579d-b153-67e8cbc97fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e852cba-8b97-579d-b153-67e8cbc97fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e852cba-8b97-579d-b153-67e8cbc97fc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01"
"http://data.silknow.org/statement/6e852cba-8b97-579d-b153-67e8cbc97fc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e852cba-8b97-579d-b153-67e8cbc97fc6"
"http://data.silknow.org/statement/6e852cba-8b97-579d-b153-67e8cbc97fc6","http://data.silknow.org/ontology/L18",0.999973
"http://data.silknow.org/statement/8531100d-390a-58c4-a324-dcdbd6d374a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8531100d-390a-58c4-a324-dcdbd6d374a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8531100d-390a-58c4-a324-dcdbd6d374a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8531100d-390a-58c4-a324-dcdbd6d374a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/96c7393d-aea7-31b9-a31b-1f1ea67c9c01"
"http://data.silknow.org/statement/8531100d-390a-58c4-a324-dcdbd6d374a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8531100d-390a-58c4-a324-dcdbd6d374a9"
"http://data.silknow.org/statement/8531100d-390a-58c4-a324-dcdbd6d374a9","http://data.silknow.org/ontology/L18",0.999992
"http://data.silknow.org/statement/ae870b66-2b92-54bf-abea-0adf793d3fee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
