"subject","predicate","object"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://purl.org/dc/elements/1.1/identifier","21019"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c/dimension/1"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c/dimension/2"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/9bc0701e-9ca7-34ef-b5da-b11e6c38713c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b36131eb-81dc-3399-9461-c63042d2b40a"
