"subject","predicate","object"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://www.w3.org/2000/01/rdf-schema#label","1855~, Sindh"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://www.w3.org/2000/01/rdf-schema#comment","Textile, net shawl embroidered with silk, Sindh, ca. 1855."
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://www.w3.org/2000/01/rdf-schema#comment","Net shawl, embroidered with floss silk in chain stitch, the ends have tall multicoloured buta designs containing flowers; the borders have scrolling designs with leaves. Fronds embroidered diagonally across the field, coloured fringes at either end."
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477028"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://purl.org/dc/elements/1.1/identifier","4487(IS)"
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P3_has_note","Net shawl, embroidered with floss silk in chain stitch, the ends have tall multicoloured buta designs containing flowers; the borders have scrolling designs with leaves. Fronds embroidered diagonally across the field, coloured fringes at either end."
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P3_has_note","Textile, net shawl embroidered with silk, Sindh, ca. 1855."
"http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/571524dc-f1ba-35d8-958d-3b67e20b0715/dimension/1"
