"subject","predicate","object"
"http://data.silknow.org/statement/02fd2f26-8e3c-52b1-808f-8c7096fcb6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/02fd2f26-8e3c-52b1-808f-8c7096fcb6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/02fd2f26-8e3c-52b1-808f-8c7096fcb6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/02fd2f26-8e3c-52b1-808f-8c7096fcb6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3"
"http://data.silknow.org/statement/02fd2f26-8e3c-52b1-808f-8c7096fcb6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/02fd2f26-8e3c-52b1-808f-8c7096fcb6ae"
"http://data.silknow.org/statement/02fd2f26-8e3c-52b1-808f-8c7096fcb6ae","http://data.silknow.org/ontology/L18",0.7017
"http://data.silknow.org/statement/d23c9907-b6f8-56e7-9a7d-c373eb0cc3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d23c9907-b6f8-56e7-9a7d-c373eb0cc3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d23c9907-b6f8-56e7-9a7d-c373eb0cc3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d23c9907-b6f8-56e7-9a7d-c373eb0cc3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5a227cbc-6f19-3044-9de5-27e48e8d15e3"
"http://data.silknow.org/statement/d23c9907-b6f8-56e7-9a7d-c373eb0cc3e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d23c9907-b6f8-56e7-9a7d-c373eb0cc3e7"
"http://data.silknow.org/statement/d23c9907-b6f8-56e7-9a7d-c373eb0cc3e7","http://data.silknow.org/ontology/L18",0.351471
