"subject","predicate","object"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://www.w3.org/2000/01/rdf-schema#label","Record 213141"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://purl.org/dc/elements/1.1/identifier","213141.json"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50224011-80c0-3e63-ad0d-b65e2698cfc5/category/1"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7b2e1d83-63a4-3236-8617-d98800ff3496"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66b3775d-4e70-3671-b74b-dd3c6b8595f8"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f9b8074-1037-353e-8183-2c496cbbeca0"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4c2ef00e-f41a-3645-9f94-e6255d956e5f"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0ee0f6e1-a6a0-3102-b583-270417acbfd1"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09c45a68-6573-344f-b173-4c1d362bc99d"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8cd450d-1af2-3d1d-8399-44a3f2143935"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43b70767-b3d5-391e-8c8a-865869eabb6f"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/06b7b44a-8d32-37f7-9fc5-4c5d80ae5dcc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/67ed0da4-4df5-3c92-bf59-23146889ef5d"
