"subject","predicate","object"
"http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/40110757-f393-3524-a917-2086264b2a42"
"http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263","http://erlangen-crm.org/current/P126_employed","Tapestry-woven in wool and silk"
"http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc635370-49a3-3503-bdfb-b589bf59a73d"
"http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/11609021/"
"http://data.silknow.org/statement/77241534-41c7-57c6-a80b-8d7ad4930a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77241534-41c7-57c6-a80b-8d7ad4930a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77241534-41c7-57c6-a80b-8d7ad4930a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/77241534-41c7-57c6-a80b-8d7ad4930a4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/77241534-41c7-57c6-a80b-8d7ad4930a4e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77241534-41c7-57c6-a80b-8d7ad4930a4e"
"http://data.silknow.org/statement/77241534-41c7-57c6-a80b-8d7ad4930a4e","http://data.silknow.org/ontology/L18",0.6701
"http://data.silknow.org/statement/6fe9a64d-a876-5585-acb7-e44dd34beb5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6fe9a64d-a876-5585-acb7-e44dd34beb5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6fe9a64d-a876-5585-acb7-e44dd34beb5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6fe9a64d-a876-5585-acb7-e44dd34beb5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/6fe9a64d-a876-5585-acb7-e44dd34beb5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6fe9a64d-a876-5585-acb7-e44dd34beb5e"
"http://data.silknow.org/statement/6fe9a64d-a876-5585-acb7-e44dd34beb5e","http://data.silknow.org/ontology/L18",0.8545
"http://data.silknow.org/statement/9e21f979-786d-5962-a746-2a0e45784e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9e21f979-786d-5962-a746-2a0e45784e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9e21f979-786d-5962-a746-2a0e45784e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9e21f979-786d-5962-a746-2a0e45784e65","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/9e21f979-786d-5962-a746-2a0e45784e65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9e21f979-786d-5962-a746-2a0e45784e65"
"http://data.silknow.org/statement/9e21f979-786d-5962-a746-2a0e45784e65","http://data.silknow.org/ontology/L18",0.5008
"http://data.silknow.org/statement/0011a094-465f-537c-b2ad-2414d84160ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0011a094-465f-537c-b2ad-2414d84160ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0011a094-465f-537c-b2ad-2414d84160ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0011a094-465f-537c-b2ad-2414d84160ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/0011a094-465f-537c-b2ad-2414d84160ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0011a094-465f-537c-b2ad-2414d84160ba"
"http://data.silknow.org/statement/0011a094-465f-537c-b2ad-2414d84160ba","http://data.silknow.org/ontology/L18",0.928321
"http://data.silknow.org/statement/9cfeb929-c296-567e-920e-099449e118e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cfeb929-c296-567e-920e-099449e118e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9cfeb929-c296-567e-920e-099449e118e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9cfeb929-c296-567e-920e-099449e118e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/9cfeb929-c296-567e-920e-099449e118e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cfeb929-c296-567e-920e-099449e118e2"
"http://data.silknow.org/statement/9cfeb929-c296-567e-920e-099449e118e2","http://data.silknow.org/ontology/L18",0.997734
"http://data.silknow.org/statement/26ccb1f2-7772-5e60-9d28-d903eafb74ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/26ccb1f2-7772-5e60-9d28-d903eafb74ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/26ccb1f2-7772-5e60-9d28-d903eafb74ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/26ccb1f2-7772-5e60-9d28-d903eafb74ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/26ccb1f2-7772-5e60-9d28-d903eafb74ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/26ccb1f2-7772-5e60-9d28-d903eafb74ff"
"http://data.silknow.org/statement/26ccb1f2-7772-5e60-9d28-d903eafb74ff","http://data.silknow.org/ontology/L18",0.999217
"http://data.silknow.org/statement/020becdf-806b-5dbb-8568-e2c4745fff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/020becdf-806b-5dbb-8568-e2c4745fff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/020becdf-806b-5dbb-8568-e2c4745fff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/020becdf-806b-5dbb-8568-e2c4745fff0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/020becdf-806b-5dbb-8568-e2c4745fff0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/020becdf-806b-5dbb-8568-e2c4745fff0b"
"http://data.silknow.org/statement/020becdf-806b-5dbb-8568-e2c4745fff0b","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/b1eb64b6-9664-56e5-86b7-752611130d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1eb64b6-9664-56e5-86b7-752611130d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b1eb64b6-9664-56e5-86b7-752611130d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b1eb64b6-9664-56e5-86b7-752611130d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/b1eb64b6-9664-56e5-86b7-752611130d23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1eb64b6-9664-56e5-86b7-752611130d23"
"http://data.silknow.org/statement/b1eb64b6-9664-56e5-86b7-752611130d23","http://data.silknow.org/ontology/L18",0.9772
"http://data.silknow.org/statement/d25cc0b4-aed3-5e6f-9637-30d15b389de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d25cc0b4-aed3-5e6f-9637-30d15b389de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d25cc0b4-aed3-5e6f-9637-30d15b389de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d25cc0b4-aed3-5e6f-9637-30d15b389de2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/d25cc0b4-aed3-5e6f-9637-30d15b389de2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d25cc0b4-aed3-5e6f-9637-30d15b389de2"
"http://data.silknow.org/statement/d25cc0b4-aed3-5e6f-9637-30d15b389de2","http://data.silknow.org/ontology/L18",0.7421
"http://data.silknow.org/statement/61ad364f-57a8-51ea-abc8-f4f767b84488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61ad364f-57a8-51ea-abc8-f4f767b84488","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/61ad364f-57a8-51ea-abc8-f4f767b84488","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/61ad364f-57a8-51ea-abc8-f4f767b84488","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/06639f36-2034-369e-8d79-770e08118263"
"http://data.silknow.org/statement/61ad364f-57a8-51ea-abc8-f4f767b84488","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61ad364f-57a8-51ea-abc8-f4f767b84488"
"http://data.silknow.org/statement/61ad364f-57a8-51ea-abc8-f4f767b84488","http://data.silknow.org/ontology/L18",0.774713
