"subject","predicate","object"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://www.w3.org/2000/01/rdf-schema#label","Record 1975.810"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://purl.org/dc/elements/1.1/identifier","37392.json"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca6402d1-0d84-382c-8361-aa2269a27483"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b63ad6b-a599-3984-9df7-5d393ceed1f8"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0e4dc419-3742-36af-abb8-8dd62be3446f"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/68f72738-42f5-3222-b024-fec07d3cc526"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbe84cb9-d251-32d6-89dd-990acb7686ff"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1bb1307d-9024-31bf-81ec-441c7c3d9d7d"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59aa4d9b-10a3-3f8c-960d-80f01cfdb5c1"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ff3365-9fed-3255-82bf-b04527818eb3/category/1"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ff3365-9fed-3255-82bf-b04527818eb3"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ff3365-9fed-3255-82bf-b04527818eb3/observation/1"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97ff3365-9fed-3255-82bf-b04527818eb3/domain/1"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d75f2313-2468-3470-ab69-2bba1e1dddc7"
"http://data.silknow.org/object/327949e8-c205-3b02-ab57-315853333809","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
