"subject","predicate","object"
"http://data.silknow.org/statement/b34f0052-dd8d-531e-a103-022aa997eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b34f0052-dd8d-531e-a103-022aa997eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b34f0052-dd8d-531e-a103-022aa997eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b34f0052-dd8d-531e-a103-022aa997eb51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9"
"http://data.silknow.org/statement/b34f0052-dd8d-531e-a103-022aa997eb51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b34f0052-dd8d-531e-a103-022aa997eb51"
"http://data.silknow.org/statement/b34f0052-dd8d-531e-a103-022aa997eb51","http://data.silknow.org/ontology/L18",0.4308
"http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9","http://www.w3.org/2000/01/rdf-schema#label","1720 / 1750, Italy"
"http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9","http://www.w3.org/2000/01/rdf-schema#comment","The beautiful embroidery on this stole employs particularly delicate and refined shading. The ribbon tufts add texture to the surface and detail to the motifs. The flowers are mostly fanciful and are typical of the earlier part of the 18th century."
"http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/157583"
"http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9","http://purl.org/dc/elements/1.1/identifier","2009.300.2724"
"http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9","http://erlangen-crm.org/current/P3_has_note","The beautiful embroidery on this stole employs particularly delicate and refined shading. The ribbon tufts add texture to the surface and detail to the motifs. The flowers are mostly fanciful and are typical of the earlier part of the 18th century."
"http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/82c87f9b-3f92-3e06-ae90-cb72d5d2b6eb"
"http://data.silknow.org/object/90ed1499-30c2-3b84-9d15-2ba4752efed9","http://erlangen-crm.org/current/P102_has_title","1720 / 1750, Italy"
