"subject","predicate","object"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://www.w3.org/2000/01/rdf-schema#label","Record 6091"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://purl.org/dc/elements/1.1/identifier","6091.json"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8a50fc6d-9e88-3a9e-872e-db4cfd16c85d"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ea18e1a1-3bf8-314f-826d-3775ce60e315"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046cf56a-19fb-38bc-af28-6cb06e24f089/category/1"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046cf56a-19fb-38bc-af28-6cb06e24f089/domain/1"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d7545dca-81e5-358e-8425-182ebb3caa78"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/046cf56a-19fb-38bc-af28-6cb06e24f089"
"http://data.silknow.org/object/6dfc8705-66a9-3cb9-a202-863ee858ff0f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9320845c-5467-3e04-8d7f-219182221255"
