"subject","predicate","object"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://www.w3.org/2000/01/rdf-schema#label","Record 2001.144.1"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://purl.org/dc/elements/1.1/identifier","907858.json"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/22c536ab-7fa6-36d0-9515-4a43f70495cb"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f59d36eb-6503-39b6-ae63-9c75965d7342"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b211310-58d2-3980-9b94-f6db128d8624"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b211310-58d2-3980-9b94-f6db128d8624/category/1"
"http://data.silknow.org/object/3b850d02-d593-3835-ba7d-2a9fb5f0094c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/753d3eb9-7594-311f-adba-e0f7449ffd70"
