"subject","predicate","object"
"http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b5391a92-4be4-3bec-a229-f06624ab8114"
"http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e","http://erlangen-crm.org/current/P126_employed","Silk, cotton, woven, resist-dyed, warp ikat"
"http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546"
"http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1278149/"
"http://data.silknow.org/statement/269ab2cd-9be1-5a6b-a991-63c82a67f72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/269ab2cd-9be1-5a6b-a991-63c82a67f72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/269ab2cd-9be1-5a6b-a991-63c82a67f72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/269ab2cd-9be1-5a6b-a991-63c82a67f72b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e"
"http://data.silknow.org/statement/269ab2cd-9be1-5a6b-a991-63c82a67f72b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/269ab2cd-9be1-5a6b-a991-63c82a67f72b"
"http://data.silknow.org/statement/269ab2cd-9be1-5a6b-a991-63c82a67f72b","http://data.silknow.org/ontology/L18",0.4462
"http://data.silknow.org/statement/08976a8e-51d5-5aac-919c-568b15758c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08976a8e-51d5-5aac-919c-568b15758c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08976a8e-51d5-5aac-919c-568b15758c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/08976a8e-51d5-5aac-919c-568b15758c0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/fc7cd041-3b54-38dc-918b-93a1ecedf88e"
"http://data.silknow.org/statement/08976a8e-51d5-5aac-919c-568b15758c0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08976a8e-51d5-5aac-919c-568b15758c0a"
"http://data.silknow.org/statement/08976a8e-51d5-5aac-919c-568b15758c0a","http://data.silknow.org/ontology/L18",0.3598
"http://data.silknow.org/statement/56a5df4a-aac7-5e62-825d-e00f75b56215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56a5df4a-aac7-5e62-825d-e00f75b56215","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/56a5df4a-aac7-5e62-825d-e00f75b56215","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
