"subject","predicate","object"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053144","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053144","http://purl.org/dc/terms/modified",2017-08-25T10:56:10
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#prefLabel","peening"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#prefLabel","chu chi"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#prefLabel","uithameren (metaalafwerking)"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#prefLabel","珠擊"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#prefLabel","zhu ji"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#prefLabel","zhū jí"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#prefLabel","martilleo de peña"
"http://vocab.getty.edu/aat/300053144","http://purl.org/dc/elements/1.1/identifier","300053144"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#altLabel","鎚平"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#altLabel","鎚擊"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#altLabel","martillo de peña"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#altLabel","peened"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#altLabel","噴丸"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#altLabel","uitgehamerd"
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#scopeNote","Trabajo de un metal con golpes de martillo o bombardeo con bolas o perdigones de acero, incluyendo la limpieza de una superficie de metal por bombardeo, como con bolas de vidrio."
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#scopeNote","Het bewerken van een metaal door middel van hamerslagen of door inbeuken, bijvoorbeeld met stalen ballen of kogels. De term wordt ook gebruikt voor het reinigen van een metalen oppervlak door het ergens mee te beschieten, bijvoorbeeld met glasparels."
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#scopeNote","The working of a metal by means of hammer blows, or by bombardment, as with steel balls or shot, including the cleaning of a metal surface by bombardment, as with glass beads."
"http://vocab.getty.edu/aat/300053144","http://www.w3.org/2004/02/skos/core#scopeNote","利用鋼珠或噴擊，敲擊或高速撞擊金屬表面的加工過程，包含以玻璃珠撞擊清理金屬表面。"
