"subject","predicate","object"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://www.w3.org/2000/01/rdf-schema#label","Record 24963"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://purl.org/dc/elements/1.1/identifier","24963_MNAD.json"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6/observation/1"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6/observation/2"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6/domain/1"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6/domain/2"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44b9a5c1-5669-3319-b1ce-5d0bcffba2a6/category/1"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98acda71-e76e-3dac-a607-3691443dee2d"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc1234a9-8d53-36c4-be9f-48bc8812243b"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/24a5bf89-d10d-3484-b2c5-37435682fd51"
"http://data.silknow.org/object/032932d5-ad66-3f70-97cd-16001752cbaf","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e1a5a520-4e57-32a7-8f78-95310bd2eab9"
