"subject","predicate","object"
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://www.w3.org/2000/01/rdf-schema#label","1770~, Toledo"
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://www.w3.org/2000/01/rdf-schema#comment","Por sus características técnicas y decorativas se puede identificar con una pieza procedente de una de las manufacturas sederas españolas más relevantes, la real fábrica de Molero. Fundada en Toledo hacia 1714, tuvo su etapa de esplendor bajo la dirección de Miguel Gregorio Molero (+1801), hijo del fundador. Estaba especializada en la tejeduría de toda clase de prendas para indumentaria religiosa, cuya principal característica era la riqueza de los materiales empleados y que se hacían de una sola pieza, de modo que salían ya del telar con las cenefas y galones hechos, y tan sólo era necesario forrarlas. Por su calidad, de los telares de esta fábrica salieron ternos para casi todas las catedrales y conventos españoles, y para América, Jerusalén, Roma o Constantinopla. En 1771 Carlos III concedió a la fábrica el uso de las Armas Reales, y continuó activa hasta 1874.   
La presencia de motivos de lazos y los ecos de los diseños sederos valencianos (nacimiento de la decoración que surge de una corola,  presencia de eje de simetría, etc) permiten datarla entre las décadas de 1770 y 1780. Por la ausencia de hilo metálico se puede considerar una de las producciones más sencillas de Molero.   
BIBLIOGRAFÍA: MARTÍN-PEÑATO LÁZARO, M. J., Fábrica toledana de ornamentos litúrgicos de Miguel Gregorio Molero, Toledo, 1980; FERRER GONZÁLEZ, J. M. Y RAMÍREZ RUIZ, V., Tapices y textiles de Castilla-La Mancha, Guadalajara, 2007, pp. 109-114 y 128-133."
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://www.w3.org/2000/01/rdf-schema#comment","Carlos III, Rey de España   Edad Moderna"
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://www.w3.org/2000/01/rdf-schema#comment","Casulla de color beige, decorada con motivos vegetales y florales y lazos, ordenados en tres calles verticales por la parte delantera y trasera de la casulla. La pieza está formada por dos fragmentos de tejido unidos entre sí a la altura de los hombros, y carece de forro. Todo el perímetro de la casulla está rematado con un galón de seda (3 cm. anchura) que fue tejido al mismo tiempo que la casulla, y está decorado con una sucesión de círculos y elipses unidos entre si, sobre un fondo de briscado del mismo tono. Este galón también se ha utilizado para separar las distintas calles que componen la decoración de la prenda, formada por elementos vegetales y florales y lazos que, a pesar de sus formas ampulosas, son de una gran sencillez. En la parte frontal presenta algunas roturas por desgaste, y la pieza conserva los dos orillos (formados por hilos beige y verdes, de 7 mm. de anchura), por lo que el ancho de telar era de 69,5 cm.  
  
Ligamentos:  
- Raso de 3 por urdimbre para el fondo  
- Sarga para los contornos y el interior de las hojas  
- Briscado de seda para el interior de las hojas y algunas de las flores  
- Briscado de hilo metálico plateado arrollado a alma de seda de distintos colores, para el interior de las flores"
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://purl.org/dc/elements/1.1/identifier","CE05353"
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://erlangen-crm.org/current/P3_has_note","Carlos III, Rey de España   Edad Moderna"
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://erlangen-crm.org/current/P3_has_note","Casulla de color beige, decorada con motivos vegetales y florales y lazos, ordenados en tres calles verticales por la parte delantera y trasera de la casulla. La pieza está formada por dos fragmentos de tejido unidos entre sí a la altura de los hombros, y carece de forro. Todo el perímetro de la casulla está rematado con un galón de seda (3 cm. anchura) que fue tejido al mismo tiempo que la casulla, y está decorado con una sucesión de círculos y elipses unidos entre si, sobre un fondo de briscado del mismo tono. Este galón también se ha utilizado para separar las distintas calles que componen la decoración de la prenda, formada por elementos vegetales y florales y lazos que, a pesar de sus formas ampulosas, son de una gran sencillez. En la parte frontal presenta algunas roturas por desgaste, y la pieza conserva los dos orillos (formados por hilos beige y verdes, de 7 mm. de anchura), por lo que el ancho de telar era de 69,5 cm.  
  
Ligamentos:  
- Raso de 3 por urdimbre para el fondo  
- Sarga para los contornos y el interior de las hojas  
- Briscado de seda para el interior de las hojas y algunas de las flores  
- Briscado de hilo metálico plateado arrollado a alma de seda de distintos colores, para el interior de las flores"
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://erlangen-crm.org/current/P3_has_note","Por sus características técnicas y decorativas se puede identificar con una pieza procedente de una de las manufacturas sederas españolas más relevantes, la real fábrica de Molero. Fundada en Toledo hacia 1714, tuvo su etapa de esplendor bajo la dirección de Miguel Gregorio Molero (+1801), hijo del fundador. Estaba especializada en la tejeduría de toda clase de prendas para indumentaria religiosa, cuya principal característica era la riqueza de los materiales empleados y que se hacían de una sola pieza, de modo que salían ya del telar con las cenefas y galones hechos, y tan sólo era necesario forrarlas. Por su calidad, de los telares de esta fábrica salieron ternos para casi todas las catedrales y conventos españoles, y para América, Jerusalén, Roma o Constantinopla. En 1771 Carlos III concedió a la fábrica el uso de las Armas Reales, y continuó activa hasta 1874.   
La presencia de motivos de lazos y los ecos de los diseños sederos valencianos (nacimiento de la decoración que surge de una corola,  presencia de eje de simetría, etc) permiten datarla entre las décadas de 1770 y 1780. Por la ausencia de hilo metálico se puede considerar una de las producciones más sencillas de Molero.   
BIBLIOGRAFÍA: MARTÍN-PEÑATO LÁZARO, M. J., Fábrica toledana de ornamentos litúrgicos de Miguel Gregorio Molero, Toledo, 1980; FERRER GONZÁLEZ, J. M. Y RAMÍREZ RUIZ, V., Tapices y textiles de Castilla-La Mancha, Guadalajara, 2007, pp. 109-114 y 128-133."
"http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a7dd555-4422-36bb-a587-341834b98f11/dimension/1"
