"subject","predicate","object"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/51e4ab46-a26d-3761-be78-1fcf3838b0fa"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/85a3e073-713c-34c3-a701-876f1ea11de8","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
