"subject","predicate","object"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.56"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://purl.org/dc/elements/1.1/identifier","1118176.json"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a575bbdb-fc1b-330f-97a2-1d47e54ec526"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5b33577d-e752-3023-8b7c-065918417e5c"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00ff3168-7c70-346e-83d5-91ea602674c2"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/79b84b01-cb6b-3c97-8225-edfb1c0b2601"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a575bbdb-fc1b-330f-97a2-1d47e54ec526/category/1"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a575bbdb-fc1b-330f-97a2-1d47e54ec526/domain/1"
"http://data.silknow.org/object/7ecb1948-b5c7-3657-be69-9bd71ec64b91","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4c8861a5-d593-370e-b774-dbba1efa14e8"
