"subject","predicate","object"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://www.w3.org/2000/01/rdf-schema#label","nappe"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://www.w3.org/2000/01/rdf-schema#comment","Don Alain Roger-Ravily, 2015."
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://purl.org/dc/elements/1.1/identifier","V.2015.28.80"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P3_has_note","Don Alain Roger-Ravily, 2015."
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26/dimension/1"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26/dimension/2"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2af56047-8167-36b2-b12a-5506e351e80b"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9842104d-bd80-31c1-aa30-1686def201f1"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9fb7962b-5536-3110-8fa8-0e85e51d104d"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d852eae1-a0b8-35d1-b0ee-d0c9690c24c0"
"http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26","http://erlangen-crm.org/current/P102_has_title","nappe"
"http://data.silknow.org/statement/3b5c1aaa-5ec5-5fb9-945b-41bd2b21f047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b5c1aaa-5ec5-5fb9-945b-41bd2b21f047","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3b5c1aaa-5ec5-5fb9-945b-41bd2b21f047","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/3b5c1aaa-5ec5-5fb9-945b-41bd2b21f047","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26"
"http://data.silknow.org/statement/3b5c1aaa-5ec5-5fb9-945b-41bd2b21f047","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b5c1aaa-5ec5-5fb9-945b-41bd2b21f047"
"http://data.silknow.org/statement/3b5c1aaa-5ec5-5fb9-945b-41bd2b21f047","http://data.silknow.org/ontology/L18",0.4624
"http://data.silknow.org/statement/2bd20808-6738-5281-8762-9c1292cc4c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2bd20808-6738-5281-8762-9c1292cc4c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2bd20808-6738-5281-8762-9c1292cc4c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2bd20808-6738-5281-8762-9c1292cc4c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26"
"http://data.silknow.org/statement/2bd20808-6738-5281-8762-9c1292cc4c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2bd20808-6738-5281-8762-9c1292cc4c05"
"http://data.silknow.org/statement/2bd20808-6738-5281-8762-9c1292cc4c05","http://data.silknow.org/ontology/L18",0.5272
"http://data.silknow.org/statement/8820a034-1c35-53b4-aba5-31862c6e54e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8820a034-1c35-53b4-aba5-31862c6e54e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8820a034-1c35-53b4-aba5-31862c6e54e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8820a034-1c35-53b4-aba5-31862c6e54e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26"
"http://data.silknow.org/statement/8820a034-1c35-53b4-aba5-31862c6e54e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8820a034-1c35-53b4-aba5-31862c6e54e3"
"http://data.silknow.org/statement/8820a034-1c35-53b4-aba5-31862c6e54e3","http://data.silknow.org/ontology/L18",0.5995
"http://data.silknow.org/statement/f11c2cfc-d8b6-5c75-972e-2f6654e15b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f11c2cfc-d8b6-5c75-972e-2f6654e15b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f11c2cfc-d8b6-5c75-972e-2f6654e15b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f11c2cfc-d8b6-5c75-972e-2f6654e15b3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/33355989-b33f-3d45-a6ab-c0ea2781bb26"
