"subject","predicate","object"
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://www.w3.org/2000/01/rdf-schema#label","1701 / 1800, Naples"
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://www.w3.org/2000/01/rdf-schema#comment","Figura de ángel, tiene los brazos abiertos. Va vestido con una túnica de color gris azulado y manto de color rojo. Larga cabellera castaña con rizos. Es una figura movible."
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://purl.org/dc/elements/1.1/identifier","CE08900"
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://erlangen-crm.org/current/P3_has_note","Figura de ángel, tiene los brazos abiertos. Va vestido con una túnica de color gris azulado y manto de color rojo. Larga cabellera castaña con rizos. Es una figura movible."
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/773"
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61730d63-5e22-38b9-b681-f4d146757bea"
"http://data.silknow.org/object/6e55faf2-b095-30c0-a8a8-0236a0dc97ad","http://erlangen-crm.org/current/P102_has_title","1701 / 1800, Naples"
