"subject","predicate","object"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://www.w3.org/2000/01/rdf-schema#label","Record DT 49"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://purl.org/dc/elements/1.1/identifier","907968.json"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b66734e5-541c-3d7c-960e-6b102daeaea8"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/663a43b6-7eaa-3746-96a1-ac30ba445176"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc40fdd7-f452-381d-84bb-ccb803153301"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc40fdd7-f452-381d-84bb-ccb803153301/category/1"
"http://data.silknow.org/object/1e132f68-ea36-3a8d-b8ec-82280c25b105","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/845a83e7-96e1-3c98-bb42-50a403fccb8a"
