"subject","predicate","object"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300164595","http://purl.org/dc/terms/created",1989-08-22T00:00:00
"http://vocab.getty.edu/aat/300164595","http://purl.org/dc/terms/modified",2013-09-12T15:02:39
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300009699"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300193636"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300077354"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010252"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404392"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010256"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300010261"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300123582"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300193342"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#prefLabel","ornamenttypen"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#prefLabel","áreas ornamentales"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#prefLabel","ornament areas"
"http://vocab.getty.edu/aat/300164595","http://purl.org/dc/elements/1.1/identifier","300164595"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#altLabel","ornament area"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#altLabel","areas, ornament"
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#scopeNote","Parts of a design reserved for ornament, which include decorations and embellishments."
"http://vocab.getty.edu/aat/300164595","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/819"
