"subject","predicate","object"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://www.w3.org/2000/01/rdf-schema#label","Record 17114"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://purl.org/dc/elements/1.1/identifier","17114.json"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fbf74f0-09e5-3c5f-acc7-96976bd9c93c/domain/1"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bcc42ed6-3863-34c5-9deb-2d8724d4ddbe"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fbf74f0-09e5-3c5f-acc7-96976bd9c93c"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fbf74f0-09e5-3c5f-acc7-96976bd9c93c/category/1"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c8e7a148-807e-3d5e-a490-62674bdc12cb"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a972f540-a21d-3606-99d8-1db9f74edd3b"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0341dd87-e76a-372e-afe6-2254ac8aa86d"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43b5760a-8ec0-3bc5-98b1-1dfc9f03173f"
"http://data.silknow.org/object/2c497753-bf6e-373a-8d44-3de0cc9b73fc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fbf74f0-09e5-3c5f-acc7-96976bd9c93c/observation/1"
