"subject","predicate","object"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://purl.org/dc/elements/1.1/identifier","17266"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900/dimension/1"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900/dimension/2"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cac570e7-0870-37bc-987e-9a92a0c27c08"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/daf478e3-9a20-3055-a419-5557e772b0cb"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/5a58e1b7-9d03-343e-8758-da4d98a94900","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc5bae07-9ac1-3090-999f-60c814b0cf6f"
