"subject","predicate","object"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001653"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://purl.org/dc/elements/1.1/identifier","10230001653.json"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f5c6c082-52ba-3e41-a758-5551e84fe228"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d5c23cf-fe6e-39f3-ae78-b375308381f2/observation/1"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d5c23cf-fe6e-39f3-ae78-b375308381f2/right/"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d5c23cf-fe6e-39f3-ae78-b375308381f2/domain/1"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d5c23cf-fe6e-39f3-ae78-b375308381f2/image/right/"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d5c23cf-fe6e-39f3-ae78-b375308381f2/category/1"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d5c23cf-fe6e-39f3-ae78-b375308381f2"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf410489-de98-3aa7-928d-a1125fe9f5b0"
"http://data.silknow.org/object/23623156-6694-3218-a360-c20dd6c6d73c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0b8c40a7-7aa3-3539-aba6-ce2fcfb8e5f7"
