"subject","predicate","object"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://www.w3.org/2000/01/rdf-schema#label","Record 52.713"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://purl.org/dc/elements/1.1/identifier","109203.json"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d797d97a-39f5-3efe-ae7d-e0ff181efd0d/domain/1"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/17be4152-4f40-38ab-a082-33b983b8fef3"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d797d97a-39f5-3efe-ae7d-e0ff181efd0d"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d797d97a-39f5-3efe-ae7d-e0ff181efd0d/category/1"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e88e57e-1dae-3845-b25c-1885d0165009"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0d6c1b2d-e932-3076-badc-3a6bc01906bc"
"http://data.silknow.org/object/3be7977c-8e37-3204-8d04-cccddf80b130","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4a10aeb4-8e35-3541-9ea7-82b0a4e1e70b"
