"subject","predicate","object"
"http://data.silknow.org/statement/8aed64ef-9894-5139-9637-19ab5d25dd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8aed64ef-9894-5139-9637-19ab5d25dd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8aed64ef-9894-5139-9637-19ab5d25dd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8aed64ef-9894-5139-9637-19ab5d25dd6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23"
"http://data.silknow.org/statement/8aed64ef-9894-5139-9637-19ab5d25dd6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8aed64ef-9894-5139-9637-19ab5d25dd6e"
"http://data.silknow.org/statement/8aed64ef-9894-5139-9637-19ab5d25dd6e","http://data.silknow.org/ontology/L18",0.7602
"http://data.silknow.org/statement/3796ee38-858e-5a1f-845e-9559952709dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3796ee38-858e-5a1f-845e-9559952709dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/3796ee38-858e-5a1f-845e-9559952709dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/3796ee38-858e-5a1f-845e-9559952709dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23"
"http://data.silknow.org/statement/3796ee38-858e-5a1f-845e-9559952709dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3796ee38-858e-5a1f-845e-9559952709dc"
"http://data.silknow.org/statement/3796ee38-858e-5a1f-845e-9559952709dc","http://data.silknow.org/ontology/L18",0.5607
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://www.w3.org/2000/01/rdf-schema#label","1855~, Assam"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garmetn, clothing."
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://www.w3.org/2000/01/rdf-schema#comment","Scarf, white cottton with end borders embroidered in brown and blue cotton and yellow silk, one end has designs of trees, birds and elephants, the other has a narrow band of elephants. Fringes at both ends."
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://www.w3.org/2000/01/rdf-schema#comment","Textile, scarf, cotton, with embroidered ends, Assam, probably Gauhati, ca. 1855."
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105365"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://purl.org/dc/elements/1.1/identifier","4746(IS)"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P3_has_note","Textile, scarf, cotton, with embroidered ends, Assam, probably Gauhati, ca. 1855."
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P3_has_note","Scarf, white cottton with end borders embroidered in brown and blue cotton and yellow silk, one end has designs of trees, birds and elephants, the other has a narrow band of elephants. Fringes at both ends."
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garmetn, clothing."
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23/dimension/1"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23/dimension/2"
"http://data.silknow.org/object/82b9e63a-9332-325d-aa9e-c63228b78d23","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
