"subject","predicate","object"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://www.w3.org/2000/01/rdf-schema#label","Record O153012"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://purl.org/dc/elements/1.1/identifier","O153012.json"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8039136-c10a-3893-8623-4f4809efbb3d"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a510f913-069c-3ab4-bf17-477d5bdd20f7"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5914b92-9352-3622-9bc6-385e638cba0b"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8039136-c10a-3893-8623-4f4809efbb3d/domain/1"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8039136-c10a-3893-8623-4f4809efbb3d/observation/1"
"http://data.silknow.org/object/22ba7ca4-ef06-361c-ae51-4622375e19b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf829af6-d12e-380f-9dd2-92d4b8b2190e"
