"subject","predicate","object"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.121"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://purl.org/dc/elements/1.1/identifier","589375.json"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/df39549e-1c07-3ed0-8d8c-38654f4f44c7"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aea7190-c274-3f95-bafe-709f7e953983/domain/1"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aea7190-c274-3f95-bafe-709f7e953983"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aea7190-c274-3f95-bafe-709f7e953983/category/1"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e9e0a355-faae-34a1-bfac-ca2acd07640f"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/883dff1a-750a-33c8-ba52-91031e355fcf"
"http://data.silknow.org/object/c40cda45-aed4-35fe-9e3f-d13d4cb06de3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/80a5d330-3b42-3bc3-98a0-0afffa477c32"
