"subject","predicate","object"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://www.w3.org/2000/01/rdf-schema#label","Record 6529"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://purl.org/dc/elements/1.1/identifier","6529.json"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7891ef1d-3910-3770-af2e-54d1684c5167/domain/1"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7891ef1d-3910-3770-af2e-54d1684c5167"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7891ef1d-3910-3770-af2e-54d1684c5167/category/1"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23592bbc-4541-35b6-8eb4-7922281c287c"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33e7a407-e9b6-3ac3-84ef-8f100b3bba95"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0373d4e3-d8a2-3982-824b-a6d0456f30b4"
"http://data.silknow.org/object/9204dd47-dbbe-39ec-b0b9-5ab50f1817c1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7897cf35-78fc-3993-983c-c724492154ce"
