"subject","predicate","object"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053657","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053657","http://purl.org/dc/terms/modified",2017-08-25T10:39:28
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#prefLabel","dì tǎn zhì zuò"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#prefLabel","rugmaking"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#prefLabel","tapijtmaken"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#prefLabel","rug-making"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#prefLabel","ti t'an chih tso"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#prefLabel","地毯製作"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#prefLabel","fabricación de alfombras"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#prefLabel","di tan zhi zuo"
"http://vocab.getty.edu/aat/300053657","http://purl.org/dc/elements/1.1/identifier","300053657"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#altLabel","rug manufacture"
"http://vocab.getty.edu/aat/300053657","http://www.w3.org/2004/02/skos/core#scopeNote","Describes the activity of producing woven floor textiles intended for utilitarian or decorative purposes by braiding, hooking, knotting, sewing, or weaving techniques."
