"subject","predicate","object"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#prefLabel","tabby"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/167"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/242"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/604"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/606"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/194"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/425"
"http://data.silknow.org/vocabulary/facet/tabby","http://www.w3.org/2004/02/skos/core#member","http://data.silknow.org/vocabulary/137"
