"subject","predicate","object"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://www.w3.org/2000/01/rdf-schema#label","Record 6859"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://purl.org/dc/elements/1.1/identifier","6859.json"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fc6c24f5-d2f6-3fc9-b6fc-59113a60aeae"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3db12dcc-1011-347d-b77f-b878400a046c"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f602c08b-8b87-3412-9052-5ea4cc67c176"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2e59cf00-2445-31d4-9fc8-600c7de9d29c"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d27c617-ebdb-314b-b5e2-3eca47e96aa3/category/1"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d27c617-ebdb-314b-b5e2-3eca47e96aa3/domain/1"
"http://data.silknow.org/object/211daa11-f803-3f4b-bc81-368981fadb83","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d27c617-ebdb-314b-b5e2-3eca47e96aa3"
