"subject","predicate","object"
"http://data.silknow.org/statement/2c81d549-d735-5f7d-896a-96424a4cfb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c81d549-d735-5f7d-896a-96424a4cfb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2c81d549-d735-5f7d-896a-96424a4cfb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2c81d549-d735-5f7d-896a-96424a4cfb0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
"http://data.silknow.org/statement/2c81d549-d735-5f7d-896a-96424a4cfb0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c81d549-d735-5f7d-896a-96424a4cfb0d"
"http://data.silknow.org/statement/2c81d549-d735-5f7d-896a-96424a4cfb0d","http://data.silknow.org/ontology/L18",0.6159
"http://data.silknow.org/statement/9d167bf9-ea3c-588e-9b79-60d0bf7fd6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9d167bf9-ea3c-588e-9b79-60d0bf7fd6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/9d167bf9-ea3c-588e-9b79-60d0bf7fd6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/9d167bf9-ea3c-588e-9b79-60d0bf7fd6b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9f48165-ab1e-38da-a431-0bee55eb5571"
