"subject","predicate","object"
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1888"
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie ""boîteux"", taffetas beige et vert foncé damassé et satin broché soie et or."
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://purl.org/dc/elements/1.1/identifier","95.71.203"
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://erlangen-crm.org/current/P3_has_note","Ruban en soie ""boîteux"", taffetas beige et vert foncé damassé et satin broché soie et or."
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0ec9b3b3-f76e-3170-9d74-5d76951f5889"
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/811"
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/1654d1cc-9aa0-3647-9d6f-55a1dd7aefbf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c21efa77-618b-32fd-b31c-a8805d694151"
