"subject","predicate","object"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4861ec92-7c66-3bac-a5f8-5d65ec00a81a"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://erlangen-crm.org/current/P126_employed","Silk, gold-wrapped and silver-wrapped thread, woven and brocaded"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fd6cbc20-455d-32c2-b88f-a17d02ad8c67"
"http://data.silknow.org/production/1ad8f968-f9f7-322b-9967-5c8231023d51","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
