"subject","predicate","object"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://www.w3.org/2000/01/rdf-schema#comment","Doble tela, de seda i cotó, teixida en telers de 110 o 120 d'ample, de pic a pic. 2 ordits de cotó, 2 caps, beix i marró, i 2 trames de seda, beix i verd."
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://www.w3.org/2000/01/rdf-schema#comment","Doble tela, de seda i cotó, teixida en telers de 110 o 120 d'ample, de pic a pic. 2 ordits de cotó, 2 caps, beix i marró, i 2 trames de seda, beix i verd."
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://purl.org/dc/elements/1.1/identifier","18156"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P3_has_note","Doble tela, de seda i cotó, teixida en telers de 110 o 120 d'ample, de pic a pic. 2 ordits de cotó, 2 caps, beix i marró, i 2 trames de seda, beix i verd."
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P3_has_note","Doble tela, de seda i cotó, teixida en telers de 110 o 120 d'ample, de pic a pic. 2 ordits de cotó, 2 caps, beix i marró, i 2 trames de seda, beix i verd."
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a/dimension/2"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a/dimension/1"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/dc0c8c17-e305-3ee0-af46-2656dfb2ac7a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6126cafa-e5b6-35f8-979b-b1c78012a26a"
