"subject","predicate","object"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://www.w3.org/2000/01/rdf-schema#label","Record 24082"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://purl.org/dc/elements/1.1/identifier","24082.json"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b23f0d10-bb79-36d5-904c-fe968bee525b"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d8658a9-9c22-3c1c-b4c3-134ed47bcfe3"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3f89401-55c7-3d40-8ecf-db26e7371743"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a389284a-1484-3e9d-98d9-ee34d23f4102"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1886a59b-a733-379c-94fa-f7ed1f033c0b"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b23f0d10-bb79-36d5-904c-fe968bee525b/category/1"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b23f0d10-bb79-36d5-904c-fe968bee525b/domain/1"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0df1e90f-27dc-32d1-81b1-8a91d27c8f66"
"http://data.silknow.org/object/5063d845-5eb2-3c9d-8a9b-74a06719d6e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/251eb51d-7f66-30ba-a84c-c5dbc0913e49"
