"subject","predicate","object"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://purl.org/dc/elements/1.1/identifier","15769"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/499d08b5-35fb-3428-a0be-573363a7ec9b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/29681176-6c00-3488-a2e7-28486749053d"
